VALORES UNITARIOS DE SUELO URBANO Y RUSTICO 2022,,,,,,,,
idpublicacion,TIPO,descripcion,colonia,frente tipo,profundidad tipo,perimetro tipo,area tipo, valor2022 
594,URBANO,COLONIA,JARDINES DEL NILO SUR,6.5,26,58.5,147.875,"$3,890.00"
595,URBANO,COLONIA,JARDINES DEL NILO,6.5,26,58.5,147.875,"$4,450.00"
596,URBANO,UNIDAD HABITACIONAL,VICENTE GUERRERO,7.5,30,67.5,196.875,"$3,600.00"
597,URBANO,CONJUNTO HABITACIONAL,SAN RAFAEL II,6.5,26,58.5,147.875,"$3,620.00"
598,URBANO,UNIDAD HABITACIONAL,JARDINES DE LA PAZ,6.5,26,58.5,147.875,"$3,770.00"
599,URBANO,COLONIA,JARDINES DE LA PAZ NORTE,7,28,63,171.5,"$4,640.00"
600,URBANO,COLONIA,JARDINES DE LA PAZ,6.5,26,58.5,147.875,"$4,360.00"
601,URBANO,COLONIA,LA PAZ,6.5,26,58.5,147.875,"$4,450.00"
602,URBANO,COLONIA,DEL FRESNO PRIMERA SECCION,7.5,30,67.5,196.875,"$3,940.00"
603,URBANO,COLONIA,DEL FRESNO PRIMERA SECCION,7.5,30,67.5,196.875,"$3,970.00"
604,URBANO,COLONIA,DEL FRESNO PRIMERA SECCION,7.5,30,67.5,196.875,"$3,740.00"
606,URBANO,COLONIA,DEL FRESNO PRIMERA SECCION,7.5,30,67.5,196.875,"$4,210.00"
607,URBANO,COLONIA,DEL FRESNO SEGUNDA SECCION,7.5,30,67.5,196.875,"$3,500.00"
609,URBANO,COLONIA,DEL FRESNO SEGUNDA SECCION,7.5,30,67.5,196.875,"$3,480.00"
610,URBANO,COLONIA,TEPOPOTE OESTE,7,28,63,171.5,"$4,190.00"
611,URBANO,COLONIA,TEPOPOTE OESTE,7,28,63,171.5,"$9,460.00"
612,URBANO,COLONIA,TEPOPOTE OESTE,7,28,63,171.5,"$4,040.00"
613,URBANO,COLONIA,MORELOS,8.5,34,76.5,252.875,"$3,770.00"
614,URBANO,COLONIA,MORELOS,8.5,34,76.5,252.875,"$3,950.00"
616,URBANO,COLONIA,MORELOS,8.5,34,76.5,252.875,"$3,950.00"
617,URBANO,COLONIA,LA AURORA,9.5,38,85.5,315.875,"$4,230.00"
619,URBANO,COLONIA,LA AURORA,9.5,38,85.5,315.875,"$4,070.00"
620,URBANO,COLONIA,LA AURORA,9.5,38,85.5,315.875,"$4,020.00"
622,URBANO,COLONIA,TEPOPOTE,8,32,72,224,"$3,950.00"
623,URBANO,COLONIA,8 DE JULIO,8,32,72,224,"$3,960.00"
624,URBANO,COLONIA,FERROCARRIL,8.5,34,76.5,252.875,"$2,350.00"
625,RUSTICO,RESERVA URBANA,ZONA FEDERAL,11.5,46,103.5,462.875,"$2,020.00"
626,RUSTICO,RESERVA URBANA,ZONA FEDERAL,11.5,46,103.5,462.875,"$3,050.00"
627,RUSTICO,RESERVA URBANA,ZONA FEDERAL,11.5,46,103.5,462.875,"$2,130.00"
628,URBANO,COLONIA,FERROCARRIL,8.5,34,76.5,252.875,"$3,530.00"
629,RUSTICO,RESERVA URBANA,ZONA FEDERAL,11.5,46,103.5,462.875,"$3,070.00"
630,RUSTICO,RESERVA URBANA,ZONA FEDERAL,11.5,46,103.5,462.875,"$3,090.00"
631,RUSTICO,RESERVA URBANA,ZONA FEDERAL,11.5,46,103.5,462.875,"$2,040.00"
633,RUSTICO,RESERVA URBANA,ZONA FEDERAL,11.5,46,103.5,462.875,"$3,330.00"
634,URBANO,COLONIA,VALLE DEL ALAMO,7,28,63,171.5,"$2,420.00"
635,URBANO,COLONIA,VALLE DEL ALAMO,7,28,63,171.5,"$2,610.00"
636,URBANO,COLONIA,VALLE DEL ALAMO,7,28,63,171.5,"$2,520.00"
639,RUSTICO,RESERVA URBANA,ZONA FEDERAL,11.5,46,103.5,462.875,"$3,400.00"
640,RUSTICO,RESERVA URBANA,ZONA FEDERAL,11.5,46,103.5,462.875,"$3,380.00"
641,RUSTICO,RESERVA URBANA,ZONA FEDERAL,11.5,46,103.5,462.875,"$3,370.00"
642,URBANO,COLONIA,ALAMO INDUSTRIAL NORTE,7,28,63,171.5,"$3,470.00"
643,URBANO,COLONIA,ALAMO INDUSTRIAL NORTE,7,28,63,171.5,"$3,520.00"
644,URBANO,COLONIA,ALAMO INDUSTRIAL NORTE,7,28,63,171.5,"$3,510.00"
647,URBANO,COLONIA,ALAMO INDUSTRIAL SUR,9,36,81,283.5,"$3,000.00"
648,URBANO,COLONIA,ALAMO INDUSTRIAL SUR,9,36,81,283.5,"$3,260.00"
649,URBANO,COLONIA,ALAMO INDUSTRIAL SUR,9,36,81,283.5,"$3,220.00"
650,URBANO,COLONIA,ALAMO INDUSTRIAL SUR,9,36,81,283.5,"$2,030.00"
651,URBANO,COLONIA,ZONA DE INDUSTRIAS UNO,20,50,140,1000,"$3,220.00"
652,URBANO,COLONIA,LAS JUNTAS,7.5,30,67.5,196.875,"$2,040.00"
653,URBANO,COLONIA,ZONA DE INDUSTRIAS DOS,20,50,140,1000,"$2,990.00"
654,URBANO,COLONIA,ZONA DE INDUSTRIAS TRES,11.5,46,103.5,462.875,"$3,240.00"
655,URBANO,COLONIA,EL MANANTIAL,6.5,26,58.5,147.875,"$2,990.00"
657,URBANO,COLONIA,ZONA DE INDUSTRIAS TRES,20,50,140,1000,"$3,250.00"
658,URBANO,COLONIA,LA NOGALERA,10,40,90,350,"$3,420.00"
659,URBANO,COLONIA,LA NOGALERA,10,40,90,350,"$3,420.00"
660,URBANO,COLONIA,LA NOGALERA,10,40,90,350,"$3,420.00"
661,URBANO,COLONIA,LA NOGALERA,10,40,90,350,"$3,420.00"
662,URBANO,COLONIA,EL DEAN,8.5,34,76.5,252.875,"$3,220.00"
663,URBANO,COLONIA,HIGUERILLAS,6.5,26,58.5,147.875,"$3,420.00"
664,URBANO,COLONIA,EL DEAN,8.5,34,76.5,252.875,"$3,060.00"
665,URBANO,COLONIA,EL DEAN,8.5,34,76.5,252.875,"$3,060.00"
666,URBANO,FRACCIONAMIENTO,ZONA INDUSTRIAL,20,50,140,1000,"$3,370.00"
667,URBANO,COLONIA,COLON INDUSTRIAL,7.5,30,67.5,196.875,"$4,970.00"
668,URBANO,COLONIA,COLON INDUSTRIAL,7.5,30,67.5,196.875,"$4,160.00"
669,URBANO,COLONIA,DEL SUR,7,28,63,171.5,"$3,880.00"
670,URBANO,FRACCIONAMIENTO,COLON,6.5,26,58.5,147.875,"$4,740.00"
671,URBANO,COLONIA,VILLAS DE LA CRUZ,6.5,26,58.5,147.875,"$5,030.00"
672,URBANO,COLONIA,AMPLIACION DEL SUR,6.5,26,58.5,147.875,"$3,890.00"
673,URBANO,COLONIA,ABASTOS,11.5,46,103.5,462.875,"$8,820.00"
674,URBANO,COLONIA,ABASTOS,11.5,46,103.5,462.875,"$3,420.00"
675,URBANO,COLONIA,LAS TORRES,6,24,54,126,"$3,430.00"
676,URBANO,COLONIA,AMPLIACION DEL SUR,6.5,26,58.5,147.875,"$4,740.00"
677,URBANO,FRACCIONAMIENTO,RINCONADA DE LA ARBOLEDA,8,32,72,224,"$4,920.00"
678,URBANO,FRACCIONAMIENTO,RINCONADA DE LA ARBOLEDA,8,32,72,224,"$9,900.00"
679,URBANO,COLONIA,LAS TORRES,6,24,54,126,"$10,070.00"
680,URBANO,FRACCIONAMIENTO,RINCONADA DE LA ARBOLEDA,8,32,72,224,"$13,150.00"
681,URBANO,COLONIA,ABASTOS,11.5,46,103.5,462.875,"$13,430.00"
682,URBANO,COLONIA,ABASTOS,11.5,46,103.5,462.875,"$11,780.00"
683,URBANO,COLONIA,ABASTOS,11.5,46,103.5,462.875,"$10,510.00"
684,URBANO,FRACCIONAMIENTO,RINCONADA DE LA ARBOLEDA,8,32,72,224,"$9,540.00"
685,URBANO,FRACCIONAMIENTO,RINCONADA DE LA ARBOLEDA,8,32,72,224,"$5,180.00"
686,URBANO,COLONIA,JARDINES DE LA CRUZ PRIMERA SECCION,7,28,63,171.5,"$4,770.00"
687,URBANO,COLONIA,JARDINES DE LA CRUZ PRIMERA SECCION,7,28,63,171.5,"$4,750.00"
688,URBANO,COLONIA,JARDINES DE LA CRUZ SEGUNDA SECCION,6.5,26,58.5,147.875,"$5,080.00"
689,URBANO,COLONIA,RESIDENCIAL LA CRUZ,7,28,63,171.5,"$4,630.00"
690,URBANO,COLONIA,JARDINES DEL SUR,7,28,63,171.5,"$4,740.00"
691,URBANO,COLONIA,JARDINES DE SAN JOSE,7,28,63,171.5,"$4,580.00"
692,URBANO,COLONIA,JARDINES DE SAN JOSE,7,28,63,171.5,"$4,620.00"
694,URBANO,COLONIA,VILLA VICENTE GUERRERO,8,32,72,224,"$3,700.00"
695,URBANO,COLONIA,JARDINES DEL SUR,7,28,63,171.5,"$4,170.00"
696,URBANO,COLONIA,JARDINES EL SAUZ,7,28,63,171.5,"$5,310.00"
697,URBANO,COLONIA,JARDINES EL SAUZ,7,28,63,171.5,"$5,290.00"
698,URBANO,UNIDAD HABITACIONAL,INFONAVIT EL SAUZ,11.5,46,103.5,462.875,"$3,620.00"
699,URBANO,UNIDAD HABITACIONAL,INFONAVIT EL SAUZ,11.5,46,103.5,462.875,"$4,260.00"
700,URBANO,COLONIA,EMILIANO ZAPATA,7.5,30,67.5,196.875,"$2,350.00"
701,URBANO,COLONIA,NUEVA ESPA�A,8.5,34,76.5,252.875,"$2,370.00"
702,URBANO,COLONIA,ARBOLEDAS DEL SUR,6,24,54,126,"$2,110.00"
703,URBANO,COLONIA,ARBOLEDAS DEL SUR,6,24,54,126,"$2,220.00"
704,URBANO,COLONIA,EL CARMEN,7,28,63,171.5,"$2,150.00"
705,URBANO,COLONIA,LAZARO CARDENAS,7,28,63,171.5,"$2,140.00"
706,URBANO,COLONIA,NUEVA SANTA MARIA,7,28,63,171.5,"$2,150.00"
707,URBANO,COLONIA,NUEVA SANTA MARIA,7,28,63,171.5,"$2,140.00"
708,URBANO,COLONIA,LOS COLORINES,6,24,54,126,"$2,180.00"
709,URBANO,COLONIA,BALCONES DEL CUATRO,6.5,26,58.5,147.875,"$2,140.00"
710,URBANO,COLONIA,PATRIA NUEVA,7,28,63,171.5,"$2,690.00"
711,URBANO,COLONIA,PATRIA,7,28,63,171.5,"$2,600.00"
712,URBANO,COLONIA,LOPEZ PORTILLO,7,28,63,171.5,"$2,670.00"
713,URBANO,COLONIA,PATRIA,7,28,63,171.5,"$2,990.00"
714,URBANO,COLONIA,LOPEZ PORTILLO,7,28,63,171.5,"$3,070.00"
715,URBANO,COLONIA,PATRIA NUEVA,7,28,63,171.5,"$3,100.00"
716,URBANO,COLONIA,LOMAS DE POLANCO,6.5,26,58.5,147.875,"$3,080.00"
717,URBANO,COLONIA,18 DE MARZO,6.5,26,58.5,147.875,"$3,150.00"
718,URBANO,COLONIA,18 DE MARZO,6.5,26,58.5,147.875,"$3,420.00"
719,URBANO,COLONIA,INDUSTRIAL PRIMERA SECCION,6,24,54,126,"$2,760.00"
720,URBANO,COLONIA,ECHEVERRIA PRIMERA SECCION,7,28,63,171.5,"$2,940.00"
721,URBANO,COLONIA,POLANCO ORIENTE,6.5,26,58.5,147.875,"$3,340.00"
722,URBANO,COLONIA,POLANCO ORIENTE,6.5,26,58.5,147.875,"$2,430.00"
723,URBANO,COLONIA,POLANQUITO,7,28,63,171.5,"$2,040.00"
724,URBANO,COLONIA,REVOLUCIONARIA,6.5,26,58.5,147.875,"$2,040.00"
725,URBANO,COLONIA,LOMAS DEL PEDREGAL,6.5,26,58.5,147.875,"$2,030.00"
726,URBANO,COLONIA,LOMAS DEL PEDREGAL,6.5,26,58.5,147.875,"$2,040.00"
727,URBANO,COLONIA,LOMA LINDA,6.5,26,58.5,147.875,"$2,040.00"
728,URBANO,COLONIA,LOMA LINDA,6.5,26,58.5,147.875,"$2,030.00"
729,RUSTICO,RESERVA URBANA,BALDIOS II,11.5,46,103.5,462.875,"$2,040.00"
730,URBANO,COLONIA,VISTAS DEL SUR,6.5,26,58.5,147.875,"$2,040.00"
731,URBANO,COLONIA,FRANCISCO VILLA,6.5,26,58.5,147.875,"$2,040.00"
732,URBANO,COLONIA,ECHEVERRIA SEGUNDA SECCION,7.5,30,67.5,196.875,"$2,150.00"
733,URBANO,COLONIA,ECHEVERRIA PRIMERA SECCION,7.5,30,67.5,196.875,"$2,840.00"
734,URBANO,COLONIA,INDUSTRIAL TERCERA SECCION,11.5,46,103.5,462.875,"$2,960.00"
735,URBANO,COLONIA,ECHEVERRIA TERCERA SECCION,7.5,30,67.5,196.875,"$3,070.00"
736,URBANO,COLONIA,ECHEVERRIA TERCERA SECCION,7.5,30,67.5,196.875,"$2,360.00"
738,URBANO,COLONIA,GOMEZ FARIAS,7,28,63,171.5,"$2,120.00"
739,URBANO,FRACCIONAMIENTO,EL ROCIO,7,28,63,171.5,"$2,040.00"
740,RUSTICO,RESERVA URBANA,BALDIOS I,9.5,38,85.5,315.875,$910.00
743,URBANO,COLONIA,1 DE MAYO,6.5,26,58.5,147.875,"$2,290.00"
744,URBANO,COLONIA,1 DE MAYO,6.5,26,58.5,147.875,"$2,460.00"
745,URBANO,COLONIA,5 DE MAYO SEGUNDA SECCION,7,28,63,171.5,"$2,760.00"
746,URBANO,COLONIA,INDUSTRIAL SEGUNDA SECCION,6,24,54,126,"$2,800.00"
747,URBANO,COLONIA,VILLA HERMOSA,6.5,26,58.5,147.875,"$2,800.00"
748,URBANO,COLONIA,5 DE MAYO PRIMERA SECCION,6,24,54,126,"$2,440.00"
749,URBANO,COLONIA,1 DE MAYO,6.5,26,58.5,147.875,"$2,290.00"
750,URBANO,COLONIA,5 DE MAYO PRIMERA SECCION,6,24,54,126,"$1,440.00"
751,URBANO,COLONIA,5 DE MAYO PRIMERA SECCION,6,24,54,126,"$2,120.00"
752,URBANO,COLONIA,MIRAVALLE NOVENA SECCION,6,24,54,126,"$2,560.00"
753,URBANO,COLONIA,MIRAVALLE PRIMERA SECCION,6,24,54,126,"$2,580.00"
754,URBANO,COLONIA,MIRAVALLE OCTAVA SECCION,6,24,54,126,"$2,440.00"
755,URBANO,COLONIA,MIRAVALLE SEXTA SECCION,6,24,54,126,"$2,570.00"
756,URBANO,UNIDAD HABITACIONAL,CLEMENTE OROZCO,6,24,54,126,"$2,500.00"
757,URBANO,COLONIA,MIRAVALLE SEGUNDA SECCION,6.5,26,58.5,147.875,"$2,570.00"
758,URBANO,COLONIA,MIRAVALLE TERCERA SECCION,6.5,26,58.5,147.875,"$2,700.00"
759,URBANO,COLONIA,MIRAVALLE CUARTA SECCION,6,24,54,126,"$2,390.00"
760,RUSTICO,RESERVA URBANA,BALDIOS I,9.5,38,85.5,315.875,"$2,040.00"
761,URBANO,COLONIA,MIRAVALLE PRIMERA SECCION,6,24,54,126,$990.00
762,URBANO,COLONIA,MIRAVALLE PRIMERA SECCION,6,24,54,126,"$2,240.00"
763,URBANO,COLONIA,5 DE MAYO PRIMERA SECCION,6,24,54,126,"$2,440.00"
764,URBANO,COLONIA,MIRAVALLE OCTAVA SECCION,6,24,54,126,"$2,440.00"
765,URBANO,COLONIA,MIRAVALLE PRIMERA SECCION,6,24,54,126,"$2,580.00"
766,URBANO,UNIDAD HABITACIONAL,CLEMENTE OROZCO,6,24,54,126,"$2,490.00"
767,URBANO,COLONIA,MIRAVALLE SEXTA SECCION,6,24,54,126,"$2,560.00"
768,URBANO,COLONIA,HIGUERILLAS,6.5,26,58.5,147.875,"$3,250.00"
770,URBANO,COLONIA,JARDINES DE SAN IGNACIO,10,40,90,350,"$7,330.00"
771,URBANO,COLONIA,RESIDENCIAL JUAN MANUEL,11,44,99,423.5,"$26,910.00"
772,URBANO,COLONIA,CAPILLA DE JESUS,8,32,72,224,"$4,370.00"
773,URBANO,COLONIA,SAN BERNARDO,7.5,30,67.5,196.875,"$7,550.00"
774,URBANO,FRACCIONAMIENTO,ATEMAJAC,7,28,63,171.5,"$3,560.00"
775,URBANO,COLONIA,SANTA MONICA SEGUNDA SECCION,7.5,30,67.5,196.875,"$6,810.00"
776,URBANO,UNIDAD HABITACIONAL,VILLAS DE SAN JUAN,6.5,26,58.5,147.875,"$2,910.00"
777,URBANO,COLONIA,ESTADIO PONIENTE,6,24,54,126,"$2,770.00"
778,URBANO,COLONIA,NUEVO SUR,6,24,54,126,"$2,860.00"
779,URBANO,COLONIA,PASEOS INDEPENDENCIA,11.5,46,103.5,462.875,"$2,720.00"
780,URBANO,UNIDAD HABITACIONAL,ESTADIO,6.5,26,58.5,147.875,"$2,650.00"
781,URBANO,COLONIA,BOSQUES DE LA CANTERA,9.5,38,85.5,315.875,"$3,030.00"
782,URBANO,COLONIA,VILLAS DE LA CANTERA,7,28,63,171.5,"$3,030.00"
783,URBANO,COLONIA,LA ESPERANZA,8,32,72,224,"$2,840.00"
784,URBANO,COLONIA,SAN JOSE RIO VERDE SEGUNDA SECCION,6.5,26,58.5,147.875,"$2,850.00"
785,RUSTICO,RESERVA URBANA,BARRANCA II,11.5,46,103.5,462.875,$100.00
787,RUSTICO,RESERVA URBANA,BARRANCA I,11.5,46,103.5,462.875,$250.00
788,URBANO,COLONIA,HUENTITAN EL ALTO ZONA 4,11.5,46,103.5,462.875,"$7,430.00"
789,URBANO,COLONIA,JOSEFINA LOPEZ DE ISAAC,6,24,54,126,"$2,160.00"
790,URBANO,COLONIA,BALCONES DE HUENTITAN,6,24,54,126,"$3,000.00"
791,URBANO,COLONIA,PRADERAS DEL PARAISO,6,24,54,126,"$2,760.00"
792,URBANO,CONJUNTO HABITACIONAL,COTO ZOOLOGICO,30,105,240,2700,"$3,220.00"
793,URBANO,COLONIA,BARRANCA DE HUENTITAN,11.5,46,103.5,462.875,"$2,440.00"
794,URBANO,COLONIA,LOMAS DEL PARAISO CUARTA SECCION,7,28,63,171.5,"$2,440.00"
795,URBANO,COLONIA,LOMAS DEL PARAISO SEGUNDA SECCION,7.5,30,67.5,196.875,"$2,440.00"
796,URBANO,COLONIA,LOMAS DEL PARAISO PRIMERA SECCION,8,32,72,224,"$2,440.00"
797,URBANO,COLONIA,PLANETARIO,11.5,46,103.5,462.875,"$3,080.00"
798,URBANO,COLONIA,EL PARAISO,6.5,26,58.5,147.875,"$2,820.00"
799,URBANO,COLONIA,HUENTITAN EL ALTO ZONA 3,11.5,46,103.5,462.875,"$2,680.00"
800,URBANO,COLONIA,COLINAS DE HUENTITAN,7,28,63,171.5,"$2,820.00"
801,URBANO,COLONIA,VILLAS DE LA BARRANCA,6,24,54,126,"$2,820.00"
802,URBANO,COLONIA,HUENTITAN EL ALTO ZONA 3,11.5,46,103.5,462.875,"$2,680.00"
803,URBANO,COLONIA,HUENTITAN EL ALTO ZONA 3,11.5,46,103.5,462.875,"$2,680.00"
804,URBANO,UNIDAD HABITACIONAL,INFONAVIT EL VERDE,11.5,46,103.5,462.875,"$3,090.00"
805,URBANO,COLONIA,HUENTITAN EL ALTO ZONA 3,11.5,46,103.5,462.875,"$3,140.00"
806,URBANO,COLONIA,HUENTITAN EL ALTO ZONA 3,11.5,46,103.5,462.875,"$3,140.00"
807,URBANO,UNIDAD HABITACIONAL,RINCONADA DEL PLANETARIO,11.5,46,103.5,462.875,"$3,450.00"
808,URBANO,COLONIA,LOMAS DE HUENTITAN,9,36,81,283.5,"$3,300.00"
809,URBANO,COLONIA,HUENTITAN EL ALTO ZONA 3,11.5,46,103.5,462.875,"$3,140.00"
810,URBANO,COLONIA,HUENTITAN EL ALTO ZONA 4,11.5,46,103.5,462.875,"$2,590.00"
811,URBANO,COLONIA,EL HORMIGUERO,6.5,26,58.5,147.875,"$3,630.00"
812,URBANO,COLONIA,OBRERA ZONA 5,6.5,26,58.5,147.875,"$3,990.00"
813,URBANO,COLONIA,VALLARTA SAN JORGE,9,36,81,283.5,"$22,880.00"
814,URBANO,COLONIA,AMPLIACION DEL SUR,6.5,26,58.5,147.875,"$8,200.00"
815,URBANO,COLONIA,BARRERA,10.5,42,94.5,385.875,"$15,000.00"
816,URBANO,COLONIA,BOSQUES DE LA VICTORIA,10.5,42,94.5,385.875,"$15,000.00"
817,URBANO,COLONIA,CAPILLA DE JESUS,8,32,72,224,"$4,870.00"
818,URBANO,COLONIA,CHAPALITA,9.5,38,85.5,3158.875,"$17,500.00"
819,URBANO,COLONIA,CIRCUNVALACION GUEVARA,10,40,90,350,"$21,000.00"
820,URBANO,COLONIA,CIRCUNVALACION GUEVARA,10,40,90,350,"$22,000.00"
821,URBANO,COLONIA,CIRCUNVALACION VALLARTA,10.5,42,94.5,385.875,"$18,000.00"
822,URBANO,COLONIA,CIRCUNVALACION VALLARTA,10.5,42,94.5,385.875,"$22,000.00"
823,URBANO,COLONIA,COLINAS DE SAN JAVIER,11.5,46,103.5,462.875,"$20,000.00"
824,URBANO,COLONIA,COLOMOS PROVIDENCIA,11.5,46,103.5,462.875,"$22,000.00"
825,URBANO,COLONIA,COLON INDUSTRIAL,7.5,30,67.5,196.875,"$10,000.00"
826,URBANO,COLONIA,COUNTRY CLUB,11.5,46,103.5,462.875,"$25,000.00"
827,URBANO,COLONIA,COUNTRY CLUB,11.5,46,103.5,462.875,"$22,000.00"
828,URBANO,COLONIA,COUNTRY CLUB,11.5,46,103.5,462.875,"$22,000.00"
829,URBANO,COLONIA,EL HORMIGUERO,6.5,26,58.5,147.875,"$10,000.00"
830,URBANO,COLONIA,EL ROSARIO,7.5,30,67.5,196.785,"$5,400.00"
831,URBANO,COLONIA,HELIODORO HERNANDEZ PRIMERA SECCION,6.5,26,58.5,147.875,"$3,700.00"
832,URBANO,COLONIA,HUENTITAN EL ALTO ZONA 3,11.5,46,103.5,462.875,"$2,440.00"
833,URBANO,COLONIA,HUENTITAN EL ALTO ZONA 3,11.5,46,103.5,462.875,"$6,000.00"
834,URBANO,COLONIA,HUENTITAN EL ALTO ZONA 3,11.5,46,103.5,462.875,"$8,700.00"
835,URBANO,COLONIA,HUENTITAN EL ALTO ZONA 3,11.5,46,103.5,462.875,"$8,700.00"
836,URBANO,COLONIA,HUENTITAN EL ALTO ZONA 4,11.5,46,103.5,462.875,"$2,770.00"
837,URBANO,COLONIA,HUENTITAN EL ALTO ZONA 4,11.5,46,103.5,462.875,"$2,770.00"
838,URBANO,COLONIA,HUENTITAN EL ALTO ZONA 4,11.5,46,103.5,462.875,"$2,770.00"
839,URBANO,COLONIA,INDEPENDENCIA PONIENTE,7.5,30,67.5,196.875,"$16,500.00"
840,URBANO,COLONIA,INFONAVIT RANCHO NUEVO,11.5,46,103.5,462.875,"$3,230.00"
841,URBANO,COLONIA,INFONAVIT RANCHO NUEVO,11.5,46,103.5,462.875,"$10,000.00"
842,URBANO,COLONIA,ITALIA PROVIDENCIA,10,40,90,350,"$18,000.00"
843,URBANO,COLONIA,JARDINES ALCALDE,8,32,72,224,"$12,500.00"
844,URBANO,COLONIA,JARDINES ATEMAJAC,7.5,30,67.5,196.875,"$10,700.00"
845,URBANO,COLONIA,JARDINES DE LOS ARCOS,9.5,38,85.5,315.875,"$15,000.00"
846,URBANO,COLONIA,JARDINES DEL BOSQUE CENTRO,11,44,99,423.5,"$18,000.00"
847,URBANO,COLONIA,JARDINES DEL BOSQUE CENTRO,11,44,99,423.5,"$21,000.00"
848,URBANO,COLONIA,JARDINES DEL BOSQUE CENTRO,11,44,99,423.5,"$21,000.00"
849,URBANO,COLONIA,LA PERLA,7.5,30,67.5,196.875,"$11,000.00"
850,URBANO,COLONIA,LA PERLA,7.5,30,67.5,196.875,"$11,000.00"
851,URBANO,COLONIA,LA PERLA ZONA 5,7.5,30,67.5,196.875,"$6,200.00"
852,URBANO,COLONIA,LAFAYETTE,11.5,46,103.5,462.875,"$18,000.00"
853,URBANO,COLONIA,LAFAYETTE,11.5,46,103.5,462.875,"$19,000.00"
854,URBANO,COLONIA,LAFAYETTE,11.5,46,103.5,462.875,"$20,000.00"
855,URBANO,COLONIA,LAGOS DE ORIENTE SEGUNDA SECCION,6.5,26,58.5,147.875,"$11,000.00"
856,URBANO,COLONIA,LAS CONCHAS,9,36,81,283.5,"$5,000.00"
857,URBANO,COLONIA,LOMAS INDEPENDENCIA,6.5,26,58.5,147.875,"$5,500.00"
858,URBANO,COLONIA,LOS COLOMOS,11.5,46,103.5,462.875,"$20,000.00"
859,URBANO,COLONIA,MARGARITA MAZA DE JUAREZ,7,28,63,171.5,"$11,000.00"
860,URBANO,COLONIA,NUEVA ESPA�A,8.5,34,76.5,252.875,"$12,000.00"
861,URBANO,COLONIA,PARQUE DE LAS ESTRELLAS,10.5,42,94.5,385.875,"$13,000.00"
862,URBANO,COLONIA,PRADOS PROVIDENCIA,10,40,90,350,"$18,000.00"
863,URBANO,COLONIA,PRADOS PROVIDENCIA,10,40,90,350,"$18,000.00"
864,URBANO,COLONIA,PRADOS PROVIDENCIA,10,40,90,350,"$20,000.00"
865,URBANO,COLONIA,PROVIDENCIA SEGUNDA SECCION,10,40,90,350,"$22,000.00"
866,URBANO,COLONIA,RAMON CORONA,11.5,46,103.5,462.875,"$15,000.00"
867,URBANO,COLONIA,RESIDENCIAL JUAN MANUEL,11,44,99,423.5,"$23,700.00"
868,URBANO,COLONIA,SAN BERNARDO,7.5,30,67.5,196.875,"$4,000.00"
869,URBANO,COLONIA,SAN JOSE RIO VERDE SEGUNDA SECCION,6.5,26,58.5,147.875,"$4,000.00"
870,URBANO,COLONIA,SAN JUAN DE DIOS,8,32,72,224,"$9,630.00"
871,URBANO,COLONIA,SAN LUCAS,11.5,46,103.5,462.875,"$20,000.00"
872,URBANO,COLONIA,SANTA CECILIA PRIMERA SECCION,6,24,54,126,"$4,000.00"
873,URBANO,COLONIA,SANTA ELENA DE LA CRUZ,6.5,26,58.5,147.875,"$7,500.00"
874,URBANO,COLONIA,SANTA TERESITA,7.5,30,67.5,196.875,"$6,500.00"
875,URBANO,COLONIA,UNIVERSITARIA,10,40,90,350,"$7,800.00"
876,URBANO,COLONIA,VALLARTA SAN JORGE,9,36,81,283.5,"$12,130.00"
877,URBANO,COLONIA,VALLARTA SUR,9.5,38,85.5,315.875,"$15,000.00"
878,URBANO,COLONIA,VILLASE�OR,7,28,63,171.5,"$15,000.00"
